DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,1,,0.0,-500.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,1,,971.5,-500.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,1,,971.5,-250.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,1,,1015.5,-250.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,1,,1015.5,-230.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,1,,1027.5,-230.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,1,,1027.5,-210.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,1,,1030.5,-210.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,1,,1030.5,-200.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,1,,1041.0,-200.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,1,,1041.0,-150.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,1,,1045.0,-150.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,1,,1045.0,-100.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,1,,1047.0,-100.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,1,,1047.0,-75.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,1,,1050.8,-75.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,1,,1050.8,-70.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,1,,1051.7,-70.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,1,,1051.7,-60.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,1,,1061.2,-60.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,1,,1061.2,-30.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,1,,1069.0,-30.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,1,,1069.0,-5.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,1,,1071.4,-5.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,1,,1071.4,32.8,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,1,,1072.4,32.8,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,1,,1072.4,37.8,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,1,,1073.4,37.8,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,1,,1073.4,40.0,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,1,,1075.3,40.0,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,1,,1075.3,42.8,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,1,,1076.3,42.8,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,1,,1076.3,47.8,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,1,,1077.3,47.8,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,1,,1077.3,52.8,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,1,,1078.3,52.8,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,1,,1078.3,55.81,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,1,,1079.3,55.81,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,1,,1079.3,56.47,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,1,,1089.3,56.47,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,1,,1089.3,57.13,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,1,,1099.3,57.13,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,1,,1099.3,57.76,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,1,,1109.3,57.76,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,1,,1109.3,57.8,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,1,,1110.3,57.8,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,1,,1110.3,58.12,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,1,,1120.3,58.12,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,1,,1120.3,58.39,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,1,,1130.3,58.39,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,1,,1130.3,58.66,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,1,,1140.3,58.66,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,1,,1140.3,58.93,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,1,,1150.3,58.93,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,1,,1150.3,59.17,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,1,,1160.3,59.17,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,1,,1160.3,59.3,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,1,,1170.3,59.3,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,1,,1170.3,59.4,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,1,,1180.3,59.4,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,1,,1180.3,59.5,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,1,,1190.3,59.5,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,1,,1190.3,59.57,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,1,,1200.3,59.57,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,1,,1200.3,59.63,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,1,,1210.3,59.63,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,1,,1210.3,59.69,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,1,,1220.3,59.69,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
