DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,1,,0.0,-500.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,1,,193.0,-500.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,1,,193.0,-251.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,1,,217.0,-251.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,1,,217.0,-200.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,1,,218.0,-200.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,1,,218.0,-150.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,1,,390.0,-150.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,1,,390.0,-140.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,1,,439.0,-140.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,1,,439.0,-130.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,1,,451.0,-130.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,1,,451.0,-120.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,1,,463.0,-120.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,1,,463.0,-81.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,1,,588.3,-81.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,1,,588.3,-80.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,1,,598.6,-80.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,1,,598.6,-75.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,1,,2504.1,-75.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,1,,2504.1,-50.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,1,,2703.2,-50.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,1,,2703.2,-35.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,1,,2731.6,-35.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,1,,2731.6,-30.0,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,1,,2732.1,-30.0,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,1,,2732.1,-24.99,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,1,,2782.1,-24.99,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,1,,2782.1,-20.0,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,1,,2904.0,-20.0,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,1,,2904.0,-19.99,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,1,,2954.0,-19.99,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,1,,2954.0,-14.99,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,1,,3004.0,-14.99,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,1,,3004.0,-10.0,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,1,,3016.2,-10.0,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,1,,3016.2,-9.99,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,1,,3066.2,-9.99,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,1,,3066.2,-4.99,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,1,,3116.2,-4.99,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,1,,3116.2,0.0,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,1,,3118.1,0.0,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,1,,3118.1,0.01,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,1,,3120.5,0.01,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,1,,3120.5,1.0,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,1,,3151.2,1.0,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,1,,3151.2,5.0,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,1,,3161.2,5.0,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,1,,3161.2,49.57,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,1,,3181.2,49.57,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,1,,3181.2,86.36,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,1,,3206.2,86.36,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,1,,3206.2,89.36,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,1,,3221.2,89.36,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,1,,3221.2,96.36,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,1,,3231.2,96.36,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,1,,3231.2,99.0,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,1,,3251.2,99.0,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,1,,3251.2,102.43,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,1,,3267.2,102.43,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,1,,3267.2,105.42,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,1,,3299.2,105.42,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,1,,3299.2,106.36,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,1,,3309.2,106.36,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,1,,3309.2,108.53,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,1,,3341.2,108.53,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,1,,3341.2,111.7,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,1,,3373.2,111.7,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,1,,3373.2,113.98,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
