DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,1,,0.0,-500.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,1,,1129.3,-500.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,1,,1129.3,-480.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,1,,1158.3,-480.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,1,,1158.3,-470.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,1,,1166.3,-470.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,1,,1166.3,-460.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,1,,1168.3,-460.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,1,,1168.3,-450.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,1,,1170.3,-450.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,1,,1170.3,-440.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
