DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,1,,0.0,-500.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,1,,1334.0,-500.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,1,,1334.0,-480.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,1,,1358.0,-480.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,1,,1358.0,-460.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,1,,1364.0,-460.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,1,,1364.0,-450.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,1,,1370.0,-450.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,1,,1370.0,-200.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,1,,1378.8,-200.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,1,,1378.8,-150.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,1,,1382.8,-150.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,1,,1382.8,-100.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,1,,1384.8,-100.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,1,,1384.8,-75.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,1,,1388.6,-75.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,1,,1388.6,-70.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,1,,1397.3,-70.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,1,,1397.3,-60.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,1,,1409.3,-60.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,1,,1409.3,-35.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,1,,1409.7,-35.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,1,,1409.7,-20.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,1,,1472.6,-20.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,1,,1472.6,0.0,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,1,,1472.9,0.0,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,1,,1472.9,33.53,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,1,,1473.9,33.53,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,1,,1473.9,38.53,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,1,,1474.9,38.53,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,1,,1474.9,43.53,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,1,,1475.9,43.53,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,1,,1475.9,48.53,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,1,,1476.9,48.53,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,1,,1476.9,50.23,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,1,,1501.9,50.23,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,1,,1501.9,53.23,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,1,,1516.9,53.23,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,1,,1516.9,53.53,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,1,,1517.9,53.53,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,1,,1517.9,58.53,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,1,,1518.9,58.53,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,1,,1518.9,59.43,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,1,,1523.9,59.43,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,1,,1523.9,59.49,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,1,,1533.9,59.49,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,1,,1533.9,59.56,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,1,,1543.9,59.56,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,1,,1543.9,59.61,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,1,,1553.9,59.61,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,1,,1553.9,59.65,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,1,,1563.9,59.65,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,1,,1563.9,59.7,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,1,,1573.9,59.7,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,1,,1573.9,59.74,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,1,,1583.9,59.74,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,1,,1583.9,59.79,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,1,,1593.9,59.79,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,1,,1593.9,59.83,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,1,,1603.9,59.83,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,1,,1603.9,59.88,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,1,,1613.9,59.88,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,1,,1613.9,59.92,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,1,,1623.9,59.92,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,1,,1623.9,59.97,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,1,,1633.9,59.97,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,1,,1633.9,60.01,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,1,,1643.9,60.01,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,1,,1643.9,60.06,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
