DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,1,,0.0,-500.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,1,,556.0,-500.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,1,,556.0,-250.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,1,,588.0,-250.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,1,,588.0,-230.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,1,,597.0,-230.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,1,,597.0,-210.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,1,,599.0,-210.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,1,,599.0,-200.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,1,,608.3,-200.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,1,,608.3,-150.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,1,,612.3,-150.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,1,,612.3,-100.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,1,,750.5,-100.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,1,,750.5,-96.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,1,,799.5,-96.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,1,,799.5,-60.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,1,,807.0,-60.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,1,,807.0,-50.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,1,,811.6,-50.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,1,,811.6,-35.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,1,,812.0,-35.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,1,,812.0,-10.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,1,,819.3,-10.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,1,,819.3,-5.0,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,1,,819.8,-5.0,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,1,,819.8,-1.0,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,1,,821.2,-1.0,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,1,,821.2,0.0,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,1,,821.4,0.0,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,1,,821.4,33.72,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,1,,822.4,33.72,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,1,,822.4,38.72,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,1,,823.4,38.72,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,1,,823.4,40.0,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,1,,825.3,40.0,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,1,,825.3,43.72,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,1,,826.3,43.72,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,1,,826.3,48.72,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,1,,827.3,48.72,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,1,,827.3,53.72,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,1,,828.3,53.72,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,1,,828.3,56.44,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,1,,835.3,56.44,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,1,,835.3,56.75,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,1,,845.3,56.75,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,1,,845.3,57.01,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,1,,855.3,57.01,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,1,,855.3,57.27,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,1,,865.3,57.27,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,1,,865.3,57.5,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,1,,875.3,57.5,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,1,,875.3,57.58,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,1,,885.3,57.58,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,1,,885.3,57.64,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,1,,895.3,57.64,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,1,,895.3,57.7,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,1,,905.3,57.7,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,1,,905.3,57.76,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,1,,915.3,57.76,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,1,,915.3,57.81,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,1,,925.3,57.81,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,1,,925.3,57.87,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,1,,935.3,57.87,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,1,,935.3,57.93,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,1,,945.3,57.93,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,1,,945.3,57.99,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,1,,955.3,57.99,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,1,,955.3,58.05,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
