DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,1,,0.0,-500.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,1,,193.0,-500.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,1,,193.0,-251.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,1,,217.0,-251.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,1,,217.0,-200.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,1,,218.0,-200.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,1,,218.0,-150.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,1,,271.0,-150.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,1,,271.0,-120.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,1,,286.0,-120.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,1,,286.0,-105.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,1,,319.7,-105.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,1,,319.7,-100.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,1,,448.8,-100.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,1,,448.8,-80.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,1,,451.8,-80.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,1,,451.8,-75.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,1,,2483.5,-75.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,1,,2483.5,-60.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,1,,2486.5,-60.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,1,,2486.5,-50.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,1,,2547.5,-50.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,1,,2547.5,-35.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,1,,2572.6,-35.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,1,,2572.6,-30.0,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,1,,2573.1,-30.0,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,1,,2573.1,-24.99,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,1,,2623.1,-24.99,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,1,,2623.1,-20.0,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,1,,2637.8,-20.0,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,1,,2637.8,-19.99,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,1,,2687.8,-19.99,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,1,,2687.8,-14.99,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,1,,2737.8,-14.99,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,1,,2737.8,-10.1,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,1,,2748.0,-10.1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,1,,2748.0,-9.99,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,1,,2798.0,-9.99,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,1,,2798.0,-5.0,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,1,,2918.0,-5.0,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,1,,2918.0,-4.99,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,1,,2968.0,-4.99,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,1,,2968.0,0.0,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,1,,2970.9,0.0,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,1,,2970.9,0.01,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,1,,2992.2,0.01,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,1,,2992.2,5.0,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,1,,2993.6,5.0,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,1,,2993.6,15.0,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,1,,3018.6,15.0,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,1,,3018.6,26.58,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,1,,3023.6,26.58,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,1,,3023.6,35.0,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,1,,3033.6,35.0,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,1,,3033.6,36.58,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,1,,3038.6,36.58,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,1,,3038.6,46.58,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,1,,3043.6,46.58,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,1,,3043.6,56.58,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,1,,3048.6,56.58,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,1,,3048.6,66.0,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,1,,3068.6,66.0,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,1,,3068.6,66.58,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,1,,3073.6,66.58,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,1,,3073.6,76.58,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,1,,3078.6,76.58,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,1,,3078.6,80.0,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,1,,3088.6,80.0,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,1,,3088.6,86.58,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,1,,3093.6,86.58,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
