DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,1,,0.0,-500.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,1,,193.0,-500.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,1,,193.0,-251.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,1,,217.0,-251.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,1,,217.0,-200.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,1,,218.0,-200.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,1,,218.0,-154.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,1,,434.7,-154.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,1,,434.7,-150.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,1,,549.7,-150.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,1,,549.7,-100.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
