DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,1,,0.0,-500.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,1,,193.0,-500.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,1,,193.0,-251.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,1,,217.0,-251.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,1,,217.0,-200.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,1,,218.0,-200.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,1,,218.0,-150.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,1,,325.0,-150.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,1,,325.0,-140.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,1,,355.0,-140.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,1,,355.0,-130.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,1,,362.0,-130.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,1,,362.0,-120.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,1,,369.0,-120.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,1,,369.0,-75.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,1,,2199.8,-75.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,1,,2199.8,-60.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,1,,2205.0,-60.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,1,,2205.0,-50.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,1,,2263.8,-50.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,1,,2263.8,-35.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,1,,2281.3,-35.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,1,,2281.3,-30.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,1,,2290.3,-30.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,1,,2290.3,-25.0,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,1,,2302.3,-25.0,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,1,,2302.3,-24.99,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,1,,2352.3,-24.99,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,1,,2352.3,-20.0,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,1,,2460.3,-20.0,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,1,,2460.3,-19.99,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,1,,2510.3,-19.99,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,1,,2510.3,-14.99,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,1,,2560.3,-14.99,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,1,,2560.3,-10.0,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,1,,2571.6,-10.0,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,1,,2571.6,-9.99,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,1,,2621.6,-9.99,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,1,,2621.6,-6.13,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,1,,2626.6,-6.13,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,1,,2626.6,-4.99,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,1,,2676.6,-4.99,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,1,,2676.6,0.0,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,1,,2678.2,0.0,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,1,,2678.2,0.01,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,1,,2681.1,0.01,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,1,,2681.1,1.0,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,1,,2712.4,1.0,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,1,,2712.4,3.87,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,1,,2717.4,3.87,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,1,,2717.4,5.0,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,1,,2727.4,5.0,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,1,,2727.4,13.87,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,1,,2732.4,13.87,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,1,,2732.4,15.0,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,1,,2736.7,15.0,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,1,,2736.7,23.87,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,1,,2741.7,23.87,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,1,,2741.7,33.87,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,1,,2746.7,33.87,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,1,,2746.7,43.87,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,1,,2751.7,43.87,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,1,,2751.7,53.87,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,1,,2756.7,53.87,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,1,,2756.7,63.87,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,1,,2761.7,63.87,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,1,,2761.7,73.87,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,1,,2766.7,73.87,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,1,,2766.7,83.87,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,1,,2771.7,83.87,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
