DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,1,,0.0,-500.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,1,,193.0,-500.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,1,,193.0,-251.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,1,,217.0,-251.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,1,,217.0,-200.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,1,,218.0,-200.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,1,,218.0,-150.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,1,,306.0,-150.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,1,,306.0,-140.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,1,,331.0,-140.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,1,,331.0,-130.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,1,,337.0,-130.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,1,,337.0,-120.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,1,,343.0,-120.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,1,,343.0,-80.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,1,,343.7,-80.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,1,,343.7,-75.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,1,,1800.1,-75.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,1,,1800.1,-68.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,1,,2241.1,-68.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,1,,2241.1,-50.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,1,,2318.3,-50.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,1,,2318.3,-35.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,1,,2330.9,-35.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,1,,2330.9,-30.0,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,1,,2331.4,-30.0,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,1,,2331.4,-24.99,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,1,,2381.4,-24.99,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,1,,2381.4,-19.99,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,1,,2431.4,-19.99,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,1,,2431.4,-14.99,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,1,,2481.4,-14.99,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,1,,2481.4,-10.0,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,1,,2504.2,-10.0,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,1,,2504.2,-9.99,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,1,,2554.2,-9.99,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,1,,2554.2,-5.0,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,1,,2623.4,-5.0,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,1,,2623.4,-4.99,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,1,,2673.4,-4.99,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,1,,2673.4,0.0,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,1,,2675.2,0.0,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,1,,2675.2,0.01,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,1,,2678.7,0.01,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,1,,2678.7,1.0,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,1,,2684.3,1.0,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,1,,2684.3,15.0,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,1,,2709.3,15.0,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,1,,2709.3,35.0,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,1,,2719.3,35.0,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,1,,2719.3,76.63,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,1,,2727.7,76.63,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,1,,2727.7,79.0,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,1,,2747.7,79.0,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,1,,2747.7,79.31,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,1,,2779.7,79.31,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,1,,2779.7,84.62,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,1,,2859.7,84.62,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,1,,2859.7,85.45,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,1,,2881.7,85.45,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,1,,2881.7,90.7,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,1,,2893.5,90.7,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,1,,2893.5,91.37,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,1,,2923.5,91.37,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,1,,2923.5,100.55,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,1,,2930.5,100.55,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,1,,2930.5,101.96,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,1,,2942.5,101.96,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,1,,2942.5,103.37,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,1,,2954.5,103.37,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
