DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,1,,0.0,-500.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,1,,8.0,-500.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,1,,8.0,-300.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,1,,10.0,-300.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,1,,10.0,-250.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,1,,207.0,-250.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,1,,207.0,-230.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,1,,263.0,-230.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,1,,263.0,-200.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,1,,287.0,-200.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,1,,287.0,-180.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,1,,301.0,-180.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,1,,301.0,-100.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,1,,369.8,-100.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,1,,369.8,-75.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,1,,1887.5,-75.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,1,,1887.5,-50.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,1,,1920.9,-50.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,1,,1920.9,-48.24,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,1,,1952.9,-48.24,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,1,,1952.9,-35.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,1,,2201.7,-35.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,1,,2201.7,-30.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,1,,2202.7,-30.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,1,,2202.7,-20.0,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,1,,2244.5,-20.0,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,1,,2244.5,-10.0,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,1,,2277.2,-10.0,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,1,,2277.2,-9.99,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,1,,2327.2,-9.99,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,1,,2327.2,-5.0,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,1,,2404.5,-5.0,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,1,,2404.5,-4.99,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,1,,2454.5,-4.99,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,1,,2454.5,-0.99,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,1,,2504.5,-0.99,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,1,,2504.5,0.0,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,1,,2675.1,0.0,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,1,,2675.1,1.0,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,1,,2689.5,1.0,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,1,,2689.5,1.1,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,1,,2718.0,1.1,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,1,,2718.0,5.0,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,1,,2719.4,5.0,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,1,,2719.4,10.0,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,1,,2742.3,10.0,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,1,,2742.3,15.0,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,1,,2767.3,15.0,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,1,,2767.3,35.0,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,1,,2777.3,35.0,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,1,,2777.3,70.0,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,1,,2792.3,70.0,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,1,,2792.3,73.93,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,1,,2795.3,73.93,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,1,,2795.3,74.27,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,1,,2802.3,74.27,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,1,,2802.3,74.6,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,1,,2809.3,74.6,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,1,,2809.3,74.93,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,1,,2816.3,74.93,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,1,,2816.3,75.26,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,1,,2823.3,75.26,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,1,,2823.3,75.6,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,1,,2830.3,75.6,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,1,,2830.3,75.92,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,1,,2837.3,75.92,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,1,,2837.3,76.26,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,1,,2844.3,76.26,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,1,,2844.3,76.59,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,1,,2851.3,76.59,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
