DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,1,,0.0,-500.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,1,,1125.0,-500.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,1,,1125.0,-200.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,1,,1132.5,-200.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,1,,1132.5,-150.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,1,,1198.5,-150.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,1,,1198.5,-117.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,1,,1234.5,-117.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,1,,1234.5,-111.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,1,,1301.5,-111.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,1,,1301.5,-103.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,1,,1351.5,-103.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,1,,1351.5,-100.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,1,,1464.2,-100.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,1,,1464.2,-99.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,1,,1472.2,-99.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,1,,1472.2,-96.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,1,,1522.2,-96.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,1,,1522.2,-60.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,1,,1536.4,-60.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,1,,1536.4,-50.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,1,,1541.0,-50.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,1,,1541.0,-35.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,1,,1541.4,-35.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,1,,1541.4,-30.0,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,1,,1549.1,-30.0,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,1,,1549.1,-5.0,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,1,,1551.5,-5.0,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,1,,1551.5,-1.0,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,1,,1554.1,-1.0,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,1,,1554.1,0.0,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,1,,1555.1,0.0,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,1,,1555.1,17.57,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,1,,1560.1,17.57,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,1,,1560.1,22.57,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,1,,1565.1,22.57,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,1,,1565.1,27.57,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,1,,1570.1,27.57,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,1,,1570.1,32.57,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,1,,1575.1,32.57,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,1,,1575.1,37.57,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,1,,1580.1,37.57,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,1,,1580.1,40.0,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,1,,1581.2,40.0,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,1,,1581.2,42.57,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,1,,1586.2,42.57,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,1,,1586.2,47.57,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,1,,1591.2,47.57,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,1,,1591.2,52.57,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,1,,1596.2,52.57,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,1,,1596.2,57.57,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,1,,1601.2,57.57,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,1,,1601.2,58.0,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,1,,1603.2,58.0,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,1,,1603.2,58.33,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,1,,1608.2,58.33,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,1,,1608.2,58.65,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,1,,1613.2,58.65,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,1,,1613.2,58.86,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,1,,1618.2,58.86,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,1,,1618.2,59.03,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,1,,1623.2,59.03,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,1,,1623.2,59.2,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,1,,1628.2,59.2,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,1,,1628.2,59.37,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,1,,1633.2,59.37,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,1,,1633.2,59.54,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,1,,1638.2,59.54,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,1,,1638.2,59.71,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
