DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,1,,0.0,-500.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,1,,83.0,-500.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,1,,83.0,-200.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,1,,96.0,-200.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,1,,96.0,-75.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,1,,1224.0,-75.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,1,,1224.0,-62.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,1,,1633.0,-62.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,1,,1633.0,-60.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,1,,1657.7,-60.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,1,,1657.7,-50.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,1,,1691.0,-50.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,1,,1691.0,-33.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,1,,1695.3,-33.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,1,,1695.3,-12.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,1,,1697.3,-12.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,1,,1697.3,0.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,1,,1728.3,0.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,1,,1728.3,0.01,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,1,,1779.5,0.01,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,1,,1779.5,1.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,1,,1783.4,1.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,1,,1783.4,5.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,1,,1783.8,5.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,1,,1783.8,30.0,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,1,,1785.5,30.0,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,1,,1785.5,33.44,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,1,,1803.3,33.44,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,1,,1803.3,49.0,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,1,,1859.5,49.0,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,1,,1859.5,76.54,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,1,,1874.5,76.54,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,1,,1874.5,77.64,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,1,,1889.5,77.64,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,1,,1889.5,78.74,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,1,,1904.5,78.74,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,1,,1904.5,79.84,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,1,,1919.5,79.84,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,1,,1919.5,80.94,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,1,,1934.5,80.94,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,1,,1934.5,82.05,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,1,,1949.5,82.05,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,1,,1949.5,83.03,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,1,,1964.5,83.03,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,1,,1964.5,83.72,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,1,,1979.5,83.72,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,1,,1979.5,84.27,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,1,,1994.5,84.27,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,1,,1994.5,84.81,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,1,,2009.5,84.81,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,1,,2009.5,85.35,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,1,,2024.5,85.35,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,1,,2024.5,85.9,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,1,,2039.5,85.9,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,1,,2039.5,86.44,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,1,,2054.5,86.44,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,1,,2054.5,86.94,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,1,,2069.5,86.94,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,1,,2069.5,87.37,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,1,,2084.5,87.37,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,1,,2084.5,87.78,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,1,,2099.5,87.78,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,1,,2099.5,88.2,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,1,,2114.5,88.2,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,1,,2114.5,88.62,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,1,,2129.5,88.62,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,1,,2129.5,88.84,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,1,,2130.5,88.84,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,1,,2130.5,89.04,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
