DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,1,,0.0,-500.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,1,,767.4,-500.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,1,,767.4,-350.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,1,,883.4,-350.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,1,,883.4,-315.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,1,,916.4,-315.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,1,,916.4,-280.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,1,,924.4,-280.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,1,,924.4,-200.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,1,,932.5,-200.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
