DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,1,,0.0,-500.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,1,,83.0,-500.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,1,,83.0,-200.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,1,,95.0,-200.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,1,,95.0,-75.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,1,,1160.8,-75.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,1,,1160.8,-60.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,1,,1184.3,-60.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,1,,1184.3,-50.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,1,,1217.6,-50.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,1,,1217.6,-35.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,1,,1218.7,-35.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,1,,1218.7,-22.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,1,,1223.5,-22.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,1,,1223.5,-12.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,1,,1228.5,-12.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,1,,1228.5,-5.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,1,,1238.5,-5.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,1,,1238.5,0.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,1,,1258.7,0.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,1,,1258.7,1.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,1,,1290.4,1.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,1,,1290.4,5.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,1,,1290.9,5.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,1,,1290.9,30.0,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,1,,1293.4,30.0,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,1,,1293.4,33.0,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,1,,1299.1,33.0,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,1,,1299.1,50.0,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,1,,1329.1,50.0,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,1,,1329.1,88.6,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,1,,1339.1,88.6,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,1,,1339.1,89.18,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,1,,1359.1,89.18,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,1,,1359.1,89.75,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,1,,1379.1,89.75,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,1,,1379.1,90.32,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,1,,1399.1,90.32,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,1,,1399.1,90.9,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,1,,1419.1,90.9,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,1,,1419.1,91.02,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,1,,1420.1,91.02,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,1,,1420.1,91.47,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,1,,1440.1,91.47,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,1,,1440.1,92.05,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,1,,1460.1,92.05,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,1,,1460.1,92.62,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,1,,1480.1,92.62,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,1,,1480.1,93.2,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,1,,1500.1,93.2,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,1,,1500.1,93.77,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,1,,1520.1,93.77,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,1,,1520.1,94.35,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,1,,1540.1,94.35,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,1,,1540.1,94.92,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,1,,1560.1,94.92,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,1,,1560.1,95.5,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,1,,1580.1,95.5,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,1,,1580.1,96.23,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,1,,1600.1,96.23,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,1,,1600.1,97.16,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,1,,1620.1,97.16,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,1,,1620.1,98.63,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,1,,1640.1,98.63,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,1,,1640.1,100.6,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,1,,1660.1,100.6,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,1,,1660.1,100.98,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,1,,1680.1,100.98,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,1,,1680.1,101.26,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,1,,1700.1,101.26,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
