DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,1,,0.0,-500.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,1,,83.0,-500.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,1,,83.0,-300.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,1,,103.0,-300.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,1,,103.0,-200.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,1,,116.0,-200.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,1,,116.0,-150.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,1,,125.0,-150.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,1,,125.0,-80.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,1,,127.0,-80.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,1,,127.0,-75.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,1,,1467.4,-75.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,1,,1467.4,-60.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,1,,1491.9,-60.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,1,,1491.9,-50.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,1,,1525.7,-50.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,1,,1525.7,-44.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,1,,1814.7,-44.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,1,,1814.7,-40.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,1,,1824.7,-40.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,1,,1824.7,-33.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,1,,1830.0,-33.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,1,,1830.0,-12.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,1,,1838.0,-12.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,1,,1838.0,0.01,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,1,,1891.2,0.01,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,1,,1891.2,1.0,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,1,,1895.0,1.0,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,1,,1895.0,5.0,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,1,,1895.3,5.0,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,1,,1895.3,30.0,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,1,,1897.0,30.0,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,1,,1897.0,33.33,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,1,,1918.2,33.33,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,1,,1918.2,50.0,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,1,,1961.6,50.0,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,1,,1961.6,85.44,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,1,,1963.6,85.44,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,1,,1963.6,86.14,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,1,,1978.6,86.14,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,1,,1978.6,86.69,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,1,,1993.6,86.69,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,1,,1993.6,87.22,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,1,,2008.6,87.22,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,1,,2008.6,87.65,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,1,,2023.6,87.65,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,1,,2023.6,88.07,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,1,,2038.6,88.07,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,1,,2038.6,88.49,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,1,,2053.6,88.49,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,1,,2053.6,88.91,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,1,,2068.6,88.91,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,1,,2068.6,89.33,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,1,,2083.6,89.33,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,1,,2083.6,89.75,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,1,,2098.6,89.75,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,1,,2098.6,90.17,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,1,,2113.6,90.17,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,1,,2113.6,90.59,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,1,,2128.6,90.59,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,1,,2128.6,91.01,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,1,,2143.6,91.01,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,1,,2143.6,91.43,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,1,,2158.6,91.43,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,1,,2158.6,91.85,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,1,,2173.6,91.85,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,1,,2173.6,92.26,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,1,,2188.6,92.26,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,1,,2188.6,92.69,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
