DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,1,,0.0,-500.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,1,,193.0,-500.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,1,,193.0,-251.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,1,,199.0,-251.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,1,,199.0,-250.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,1,,299.0,-250.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,1,,299.0,-230.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,1,,327.0,-230.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,1,,327.0,-210.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,1,,334.0,-210.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,1,,334.0,-200.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,1,,335.0,-200.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,1,,335.0,-190.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,1,,342.0,-190.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,1,,342.0,-100.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,1,,351.4,-100.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,1,,351.4,-75.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,1,,854.5,-75.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,1,,854.5,-50.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,1,,875.5,-50.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,1,,875.5,-40.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,1,,1161.5,-40.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,1,,1161.5,-30.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,1,,1165.5,-30.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,1,,1165.5,-24.99,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,1,,1215.5,-24.99,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,1,,1215.5,-19.99,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,1,,1265.5,-19.99,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,1,,1265.5,-14.99,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,1,,1315.5,-14.99,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,1,,1315.5,-10.1,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,1,,1325.9,-10.1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,1,,1325.9,-10.0,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,1,,1326.4,-10.0,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,1,,1326.4,-9.99,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,1,,1376.4,-9.99,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,1,,1376.4,-7.35,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,1,,1381.4,-7.35,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,1,,1381.4,-5.0,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,1,,1406.4,-5.0,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,1,,1406.4,-4.99,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,1,,1456.4,-4.99,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,1,,1456.4,0.0,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,1,,1467.6,0.0,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,1,,1467.6,0.01,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,1,,1479.6,0.01,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,1,,1479.6,1.0,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,1,,1484.6,1.0,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,1,,1484.6,2.65,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,1,,1489.6,2.65,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,1,,1489.6,12.65,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,1,,1494.6,12.65,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,1,,1494.6,15.0,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,1,,1497.3,15.0,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,1,,1497.3,22.65,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,1,,1502.3,22.65,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,1,,1502.3,32.65,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,1,,1507.3,32.65,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,1,,1507.3,42.65,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,1,,1512.3,42.65,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,1,,1512.3,50.28,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,1,,1542.3,50.28,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,1,,1542.3,52.65,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,1,,1547.3,52.65,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,1,,1547.3,62.65,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,1,,1552.3,62.65,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,1,,1552.3,72.65,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,1,,1557.3,72.65,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,1,,1557.3,80.0,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
