DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,1,,0.0,-500.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,1,,8.0,-500.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,1,,8.0,-300.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,1,,10.0,-300.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,1,,10.0,-250.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,1,,231.0,-250.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,1,,231.0,-230.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,1,,294.0,-230.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,1,,294.0,-210.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,1,,309.0,-210.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,1,,309.0,-200.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
