DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,0.0,-500.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,178.0,-500.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,178.0,-300.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,180.0,-300.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,180.0,-200.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,190.0,-200.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,190.0,-150.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,331.0,-150.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,331.0,-75.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,1560.5,-75.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,1560.5,-60.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,1608.1,-60.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,1608.1,-55.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,1648.1,-55.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,1648.1,-50.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,1657.3,-50.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,1657.3,-44.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,1677.3,-44.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,1677.3,-35.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,1692.2,-35.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,1692.2,-30.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,1693.3,-30.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,1693.3,-10.1,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,1716.4,-10.1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,1716.4,-10.0,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,1739.3,-10.0,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,1739.3,-9.99,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,1789.3,-9.99,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,1789.3,-5.0,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,1813.2,-5.0,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,1813.2,-4.99,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,1863.2,-4.99,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,1863.2,-0.99,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,1913.2,-0.99,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,1913.2,0.01,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,1938.2,0.01,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,1938.2,0.1,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,1954.8,0.1,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,1954.8,1.0,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,1991.6,1.0,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,1991.6,5.0,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,1992.4,5.0,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,1992.4,55.25,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,1997.4,55.25,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,1997.4,57.41,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,2017.4,57.41,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,2017.4,77.1,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,2024.4,77.1,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,2024.4,81.62,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,2031.4,81.62,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,2031.4,85.14,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,2038.4,85.14,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,2038.4,85.24,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,2045.4,85.24,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,2045.4,85.25,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,2050.4,85.25,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,2050.4,85.34,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,2057.4,85.34,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,2057.4,85.44,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,2064.4,85.44,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,2064.4,85.54,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,2071.4,85.54,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,2071.4,85.63,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,2078.4,85.63,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,2078.4,85.69,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,2085.4,85.69,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,2085.4,85.75,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,2092.4,85.75,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,1,,2092.4,85.81,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
