DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,1,,0.0,-500.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,1,,83.0,-500.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,1,,83.0,-200.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,1,,96.0,-200.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,1,,96.0,-75.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,1,,1004.6,-75.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,1,,1004.6,-60.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,1,,1027.5,-60.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,1,,1027.5,-50.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,1,,1060.8,-50.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,1,,1060.8,-49.99,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,1,,1085.8,-49.99,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,1,,1085.8,-44.99,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,1,,1110.8,-44.99,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,1,,1110.8,-39.99,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,1,,1135.8,-39.99,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,1,,1135.8,-35.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,1,,1136.8,-35.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,1,,1136.8,-34.99,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,1,,1161.8,-34.99,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,1,,1161.8,-30.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,1,,1161.9,-30.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,1,,1161.9,-29.99,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,1,,1186.9,-29.99,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,1,,1186.9,-24.99,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,1,,1211.9,-24.99,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,1,,1211.9,-22.0,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,1,,1216.5,-22.0,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,1,,1216.5,-19.99,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,1,,1241.5,-19.99,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,1,,1241.5,-14.99,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,1,,1266.5,-14.99,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,1,,1266.5,-12.0,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,1,,1270.5,-12.0,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,1,,1270.5,-10.0,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,1,,1426.4,-10.0,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,1,,1426.4,-9.99,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,1,,1451.4,-9.99,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,1,,1451.4,-4.99,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,1,,1476.4,-4.99,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,1,,1476.4,-2.99,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,1,,1501.4,-2.99,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,1,,1501.4,-2.0,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,1,,1511.4,-2.0,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,1,,1511.4,-1.0,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,1,,1538.1,-1.0,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,1,,1538.1,-0.99,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,1,,1563.1,-0.99,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,1,,1563.1,0.0,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,1,,1583.1,0.0,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,1,,1583.1,1.0,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,1,,1592.1,1.0,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,1,,1592.1,5.0,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,1,,1592.7,5.0,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,1,,1592.7,30.0,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,1,,1595.3,30.0,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,1,,1595.3,33.44,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,1,,1601.1,33.44,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,1,,1601.1,77.06,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,1,,1606.1,77.06,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,1,,1606.1,79.87,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,1,,1612.1,79.87,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,1,,1612.1,83.09,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,1,,1632.1,83.09,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,1,,1632.1,84.05,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,1,,1652.1,84.05,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,1,,1652.1,84.76,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,1,,1672.1,84.76,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,1,,1672.1,85.47,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,1,,1692.1,85.47,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
