DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,1,,0.0,-500.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,1,,92.0,-500.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,1,,92.0,-300.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,1,,112.0,-300.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,1,,112.0,-200.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,1,,125.0,-200.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,1,,125.0,-150.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,1,,155.0,-150.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,1,,155.0,-100.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,1,,185.0,-100.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,1,,185.0,-80.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,1,,193.0,-80.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,1,,193.0,-75.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,1,,496.9,-75.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,1,,496.9,-70.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,1,,498.9,-70.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,1,,498.9,-62.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,1,,909.9,-62.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,1,,909.9,-60.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,1,,936.2,-60.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,1,,936.2,-50.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,1,,969.5,-50.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,1,,969.5,-49.99,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,1,,994.5,-49.99,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,1,,994.5,-44.99,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,1,,1019.5,-44.99,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,1,,1019.5,-39.99,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,1,,1044.5,-39.99,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,1,,1044.5,-35.0,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,1,,1055.6,-35.0,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,1,,1055.6,-34.99,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,1,,1080.6,-34.99,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,1,,1080.6,-33.0,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,1,,1088.7,-33.0,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,1,,1088.7,-30.0,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,1,,1088.8,-30.0,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,1,,1088.8,-29.99,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,1,,1113.8,-29.99,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,1,,1113.8,-24.99,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,1,,1138.8,-24.99,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,1,,1138.8,-19.99,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,1,,1163.8,-19.99,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,1,,1163.8,-14.99,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,1,,1188.8,-14.99,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,1,,1188.8,-12.0,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,1,,1203.8,-12.0,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,1,,1203.8,-9.99,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,1,,1228.8,-9.99,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,1,,1228.8,-5.0,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,1,,1238.8,-5.0,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,1,,1238.8,-4.99,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,1,,1263.8,-4.99,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,1,,1263.8,-2.99,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,1,,1288.8,-2.99,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,1,,1288.8,-0.99,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,1,,1313.8,-0.99,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,1,,1313.8,0.0,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,1,,1314.0,0.0,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,1,,1314.0,1.0,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,1,,1318.0,1.0,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,1,,1318.0,4.0,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,1,,1362.1,4.0,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,1,,1362.1,5.0,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,1,,1362.9,5.0,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,1,,1362.9,30.0,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,1,,1365.3,30.0,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,1,,1365.3,33.0,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,1,,1369.2,33.0,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,1,,1369.2,53.36,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
