DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,0.0,-500.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,92.0,-500.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,92.0,-300.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,112.0,-300.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,112.0,-200.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,125.0,-200.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,125.0,-150.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,199.0,-150.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,199.0,-75.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,908.5,-75.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,908.5,-60.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
