DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,0.0,-500.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,193.0,-500.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,193.0,-251.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,217.0,-251.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,217.0,-200.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,218.0,-200.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,218.0,-150.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,314.0,-150.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,314.0,-100.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,352.2,-100.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,352.2,-75.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
