DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,1,,0.0,-500.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,1,,193.0,-500.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,1,,193.0,-251.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,1,,199.0,-251.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,1,,199.0,-200.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,1,,200.0,-200.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,1,,200.0,-150.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,1,,356.0,-150.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,1,,356.0,-75.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,1,,1690.5,-75.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,1,,1690.5,-55.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
