DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,1,,0.0,-500.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,1,,193.0,-500.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,1,,193.0,-251.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,1,,199.0,-251.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,1,,199.0,-200.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,1,,200.0,-200.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,1,,200.0,-150.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,1,,201.0,-150.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,1,,201.0,-75.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,1,,1294.8,-75.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,1,,1294.8,-50.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,1,,1339.7,-50.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,1,,1339.7,-41.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,1,,1605.7,-41.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,1,,1605.7,-30.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,1,,1630.5,-30.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,1,,1630.5,-24.99,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,1,,1680.5,-24.99,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,1,,1680.5,-19.99,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,1,,1730.5,-19.99,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,1,,1730.5,-14.99,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,1,,1780.5,-14.99,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,1,,1780.5,-10.1,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,1,,1790.8,-10.1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,1,,1790.8,-10.0,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,1,,1791.3,-10.0,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,1,,1791.3,-9.99,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,1,,1841.3,-9.99,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,1,,1841.3,-5.0,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,1,,1850.8,-5.0,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,1,,1850.8,-4.99,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,1,,1900.8,-4.99,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,1,,1900.8,0.0,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,1,,1917.5,0.0,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,1,,1917.5,0.01,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,1,,1929.5,0.01,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,1,,1929.5,1.0,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,1,,1933.9,1.0,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,1,,1933.9,15.0,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,1,,1947.4,15.0,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,1,,1947.4,30.0,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,1,,1949.3,30.0,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,1,,1949.3,99.12,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,1,,1975.7,99.12,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,1,,1975.7,99.26,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,1,,1996.1,99.26,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,1,,1996.1,100.45,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,1,,2071.7,100.45,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,1,,2071.7,103.06,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,1,,2085.7,103.06,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,1,,2085.7,104.19,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,1,,2186.0,104.19,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,1,,2186.0,104.48,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,1,,2206.0,104.48,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,1,,2206.0,105.91,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,1,,2226.0,105.91,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,1,,2226.0,106.95,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,1,,2283.0,106.95,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,1,,2283.0,107.26,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,1,,2303.0,107.26,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,1,,2303.0,108.31,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,1,,2323.0,108.31,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,1,,2323.0,109.23,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,1,,2343.0,109.23,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,1,,2343.0,110.16,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,1,,2363.0,110.16,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,1,,2363.0,111.08,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,1,,2383.0,111.08,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,1,,2383.0,112.02,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,1,,2403.0,112.02,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
