DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,1,,0.0,-500.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,1,,178.0,-500.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,1,,178.0,-300.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,1,,180.0,-300.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,1,,180.0,-200.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,1,,190.0,-200.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,1,,190.0,-150.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,1,,409.0,-150.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,1,,409.0,-100.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,1,,414.0,-100.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,1,,414.0,-90.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,1,,476.0,-90.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,1,,476.0,-85.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,1,,491.0,-85.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,1,,491.0,-80.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,1,,506.0,-80.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,1,,506.0,-75.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,1,,1797.7,-75.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,1,,1797.7,-60.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,1,,1849.4,-60.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,1,,1849.4,-50.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,1,,1853.6,-50.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,1,,1853.6,-35.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,1,,1885.5,-35.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,1,,1885.5,-30.0,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,1,,1886.6,-30.0,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,1,,1886.6,-24.0,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,1,,2042.6,-24.0,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,1,,2042.6,-20.0,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,1,,2096.9,-20.0,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,1,,2096.9,-10.1,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,1,,2124.1,-10.1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,1,,2124.1,-10.0,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,1,,2157.7,-10.0,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,1,,2157.7,-9.99,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,1,,2207.7,-9.99,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,1,,2207.7,-5.0,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,1,,2296.6,-5.0,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,1,,2296.6,-4.99,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,1,,2346.6,-4.99,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,1,,2346.6,-0.99,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,1,,2396.6,-0.99,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,1,,2396.6,0.01,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,1,,2451.4,0.01,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,1,,2451.4,0.1,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,1,,2461.2,0.1,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,1,,2461.2,1.0,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,1,,2498.2,1.0,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,1,,2498.2,5.0,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,1,,2499.4,5.0,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,1,,2499.4,27.85,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,1,,2517.4,27.85,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,1,,2517.4,49.6,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,1,,2522.4,49.6,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,1,,2522.4,75.53,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,1,,2525.4,75.53,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,1,,2525.4,75.89,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,1,,2530.4,75.89,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,1,,2530.4,76.25,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,1,,2535.4,76.25,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,1,,2535.4,76.6,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,1,,2540.4,76.6,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,1,,2540.4,76.97,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,1,,2545.4,76.97,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,1,,2545.4,77.33,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,1,,2550.4,77.33,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,1,,2550.4,77.68,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,1,,2555.4,77.68,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,1,,2555.4,78.05,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,1,,2560.4,78.05,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,1,,2560.4,78.4,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
