DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,1,,0.0,-500.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,1,,193.0,-500.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,1,,193.0,-251.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,1,,199.0,-251.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,1,,199.0,-250.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,1,,219.0,-250.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,1,,219.0,-230.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,1,,224.0,-230.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,1,,224.0,-210.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,1,,225.0,-210.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,1,,225.0,-200.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,1,,226.0,-200.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,1,,226.0,-190.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,1,,227.0,-190.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,1,,227.0,-75.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,1,,1583.2,-75.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,1,,1583.2,-50.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,1,,1604.2,-50.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,1,,1604.2,-49.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,1,,1922.2,-49.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,1,,1922.2,-40.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,1,,1947.2,-40.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,1,,1947.2,-30.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,1,,1950.2,-30.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,1,,1950.2,-24.99,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,1,,2000.2,-24.99,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,1,,2000.2,-19.99,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,1,,2050.2,-19.99,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,1,,2050.2,-14.99,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,1,,2100.2,-14.99,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,1,,2100.2,-12.2,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,1,,2105.2,-12.2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,1,,2105.2,-10.1,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,1,,2115.2,-10.1,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,1,,2115.2,-10.0,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,1,,2140.7,-10.0,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,1,,2140.7,-9.99,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,1,,2190.7,-9.99,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,1,,2190.7,-4.99,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,1,,2240.7,-4.99,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,1,,2240.7,-2.2,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,1,,2245.7,-2.2,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,1,,2245.7,0.0,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,1,,2263.7,0.0,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,1,,2263.7,0.01,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,1,,2276.7,0.01,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,1,,2276.7,1.0,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,1,,2285.8,1.0,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,1,,2285.8,7.8,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,1,,2290.8,7.8,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,1,,2290.8,17.8,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,1,,2295.8,17.8,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,1,,2295.8,27.8,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,1,,2300.8,27.8,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,1,,2300.8,37.8,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,1,,2305.8,37.8,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,1,,2305.8,47.8,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,1,,2310.8,47.8,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,1,,2310.8,57.8,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,1,,2315.8,57.8,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,1,,2315.8,67.8,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,1,,2320.8,67.8,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,1,,2320.8,77.8,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,1,,2325.8,77.8,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,1,,2325.8,87.39,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,1,,2355.8,87.39,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,1,,2355.8,106.05,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,1,,2358.8,106.05,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,1,,2358.8,107.12,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,1,,2370.8,107.12,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,1,,2370.8,108.2,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
