DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,1,,0.0,-500.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,1,,193.0,-500.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,1,,193.0,-251.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,1,,199.0,-251.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,1,,199.0,-200.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,1,,200.0,-200.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,1,,200.0,-150.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,1,,291.0,-150.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,1,,291.0,-75.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,1,,865.4,-75.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,1,,865.4,-52.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,1,,1204.4,-52.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,1,,1204.4,-50.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,1,,1251.4,-50.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,1,,1251.4,-40.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,1,,1282.4,-40.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,1,,1282.4,-34.72,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,1,,1287.4,-34.72,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,1,,1287.4,-30.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,1,,1302.4,-30.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,1,,1302.4,-24.99,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,1,,1352.4,-24.99,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,1,,1352.4,-24.72,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,1,,1357.4,-24.72,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,1,,1357.4,-19.99,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,1,,1407.4,-19.99,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,1,,1407.4,-14.99,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,1,,1457.4,-14.99,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,1,,1457.4,-14.72,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,1,,1462.4,-14.72,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,1,,1462.4,-10.1,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,1,,1473.6,-10.1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,1,,1473.6,-10.0,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,1,,1474.1,-10.0,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,1,,1474.1,-9.99,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,1,,1524.1,-9.99,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,1,,1524.1,-5.0,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,1,,1549.1,-5.0,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,1,,1549.1,-4.99,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,1,,1599.1,-4.99,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,1,,1599.1,-4.72,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,1,,1604.1,-4.72,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,1,,1604.1,0.0,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,1,,1615.8,0.0,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,1,,1615.8,0.01,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,1,,1627.8,0.01,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,1,,1627.8,1.0,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,1,,1632.3,1.0,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,1,,1632.3,5.28,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,1,,1637.3,5.28,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,1,,1637.3,15.28,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,1,,1642.3,15.28,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,1,,1642.3,25.28,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,1,,1647.3,25.28,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,1,,1647.3,35.28,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,1,,1652.3,35.28,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,1,,1652.3,45.28,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,1,,1657.3,45.28,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,1,,1657.3,55.28,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,1,,1662.3,55.28,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,1,,1662.3,60.0,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,1,,1692.3,60.0,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,1,,1692.3,80.0,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,1,,1697.3,80.0,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,1,,1697.3,85.51,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,1,,1711.3,85.51,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,1,,1711.3,87.55,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,1,,1768.7,87.55,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,1,,1768.7,87.6,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
