DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,1,,0.0,-500.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,1,,193.0,-500.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,1,,193.0,-251.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,1,,199.0,-251.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,1,,199.0,-200.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,1,,200.0,-200.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,1,,200.0,-150.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,1,,243.0,-150.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,1,,243.0,-75.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,1,,2314.3,-75.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,1,,2314.3,-55.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,1,,2329.3,-55.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,1,,2329.3,-50.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,1,,2394.2,-50.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,1,,2394.2,-35.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,1,,2397.1,-35.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,1,,2397.1,-30.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,1,,2474.8,-30.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,1,,2474.8,-24.99,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,1,,2524.8,-24.99,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,1,,2524.8,-19.99,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,1,,2574.8,-19.99,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,1,,2574.8,-14.99,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,1,,2624.8,-14.99,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,1,,2624.8,-10.1,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,1,,2636.3,-10.1,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,1,,2636.3,-10.0,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,1,,2636.8,-10.0,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,1,,2636.8,-9.99,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,1,,2686.8,-9.99,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,1,,2686.8,-5.0,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,1,,2711.8,-5.0,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,1,,2711.8,-4.99,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,1,,2761.8,-4.99,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,1,,2761.8,0.0,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,1,,2777.0,0.0,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,1,,2777.0,0.01,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,1,,2792.9,0.01,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,1,,2792.9,1.0,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,1,,2797.5,1.0,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,1,,2797.5,3.0,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,1,,2800.5,3.0,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,1,,2800.5,103.0,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,1,,2805.5,103.0,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,1,,2805.5,103.08,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,1,,2819.5,103.08,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,1,,2819.5,104.24,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,1,,2839.5,104.24,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,1,,2839.5,105.36,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,1,,2859.5,105.36,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,1,,2859.5,106.49,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,1,,2879.5,106.49,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,1,,2879.5,107.62,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,1,,2899.5,107.62,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,1,,2899.5,108.7,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,1,,2919.5,108.7,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,1,,2919.5,109.65,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,1,,2939.5,109.65,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,1,,2939.5,110.0,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,1,,2944.5,110.0,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,1,,2944.5,110.57,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,1,,2964.5,110.57,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,1,,2964.5,111.1,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,1,,2989.5,111.1,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,1,,2989.5,111.51,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,1,,3009.5,111.51,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,1,,3009.5,112.43,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,1,,3029.5,112.43,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,1,,3029.5,113.36,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,1,,3049.5,113.36,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
