DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,1,,0.0,-500.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,1,,193.0,-500.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,1,,193.0,-251.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,1,,199.0,-251.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,1,,199.0,-200.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,1,,200.0,-200.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,1,,200.0,-150.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,1,,206.0,-150.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,1,,206.0,-140.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,1,,208.0,-140.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,1,,208.0,-130.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,1,,209.0,-130.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,1,,209.0,-75.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,1,,2259.1,-75.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,1,,2259.1,-50.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,1,,2279.9,-50.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,1,,2279.9,-40.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,1,,2304.9,-40.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,1,,2304.9,-30.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,1,,2309.7,-30.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,1,,2309.7,-24.99,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,1,,2359.7,-24.99,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,1,,2359.7,-19.99,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,1,,2409.7,-19.99,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,1,,2409.7,-14.99,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,1,,2459.7,-14.99,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,1,,2459.7,-10.1,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,1,,2470.1,-10.1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,1,,2470.1,-9.99,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,1,,2520.1,-9.99,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,1,,2520.1,-5.0,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,1,,2522.5,-5.0,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,1,,2522.5,-4.99,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,1,,2572.5,-4.99,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,1,,2572.5,0.0,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,1,,2578.2,0.0,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,1,,2578.2,0.01,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,1,,2615.7,0.01,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,1,,2615.7,1.0,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,1,,2620.4,1.0,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,1,,2620.4,15.0,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,1,,2636.9,15.0,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,1,,2636.9,22.54,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,1,,2641.9,22.54,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,1,,2641.9,32.54,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,1,,2646.9,32.54,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,1,,2646.9,42.54,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,1,,2651.9,42.54,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,1,,2651.9,52.54,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,1,,2656.9,52.54,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,1,,2656.9,62.54,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,1,,2661.9,62.54,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,1,,2661.9,72.54,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,1,,2666.9,72.54,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,1,,2666.9,82.54,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,1,,2671.9,82.54,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,1,,2671.9,84.07,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,1,,2700.1,84.07,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,1,,2700.1,85.4,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,1,,2763.0,85.4,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,1,,2763.0,86.11,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,1,,2844.5,86.11,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,1,,2844.5,88.15,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,1,,2908.6,88.15,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,1,,2908.6,88.2,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,1,,2962.0,88.2,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,1,,2962.0,92.54,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,1,,2967.0,92.54,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,1,,2967.0,96.36,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
