DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,1,,0.0,-500.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,1,,193.0,-500.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,1,,193.0,-251.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,1,,199.0,-251.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,1,,199.0,-200.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,1,,200.0,-200.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,1,,200.0,-150.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,1,,201.0,-150.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,1,,201.0,-139.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,1,,310.7,-139.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,1,,310.7,-100.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,1,,317.8,-100.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,1,,317.8,-75.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
