DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,1,,0.0,-500.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,1,,193.0,-500.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,1,,193.0,-251.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,1,,199.0,-251.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,1,,199.0,-200.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,1,,200.0,-200.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,1,,200.0,-150.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,1,,201.0,-150.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,1,,201.0,-139.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,1,,285.7,-139.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,1,,285.7,-100.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,1,,292.2,-100.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,1,,292.2,-75.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,1,,2483.6,-75.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,1,,2483.6,-50.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,1,,2529.4,-50.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,1,,2529.4,-30.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,1,,2534.6,-30.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,1,,2534.6,-24.99,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,1,,2584.6,-24.99,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,1,,2584.6,-19.99,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,1,,2634.6,-19.99,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,1,,2634.6,-14.99,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,1,,2684.6,-14.99,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,1,,2684.6,-10.1,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,1,,2694.2,-10.1,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,1,,2694.2,-9.99,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,1,,2744.2,-9.99,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,1,,2744.2,-5.0,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,1,,2754.9,-5.0,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,1,,2754.9,-4.99,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,1,,2804.9,-4.99,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,1,,2804.9,0.0,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,1,,2811.6,0.0,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,1,,2811.6,0.01,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,1,,2838.6,0.01,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,1,,2838.6,1.0,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,1,,2843.4,1.0,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,1,,2843.4,15.0,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,1,,2864.6,15.0,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,1,,2864.6,30.0,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,1,,2866.5,30.0,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,1,,2866.5,53.34,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,1,,2871.5,53.34,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,1,,2871.5,63.34,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,1,,2876.5,63.34,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,1,,2876.5,73.34,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,1,,2881.5,73.34,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,1,,2881.5,83.34,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,1,,2886.5,83.34,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,1,,2886.5,86.62,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,1,,2925.7,86.62,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,1,,2925.7,88.01,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,1,,2988.6,88.01,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,1,,2988.6,88.77,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,1,,3070.1,88.77,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,1,,3070.1,90.86,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,1,,3141.8,90.86,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,1,,3141.8,90.95,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,1,,3200.0,90.95,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,1,,3200.0,93.03,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,1,,3262.0,93.03,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,1,,3262.0,93.34,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,1,,3267.0,93.34,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,1,,3267.0,99.12,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,1,,3293.4,99.12,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,1,,3293.4,99.26,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,1,,3313.8,99.26,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,1,,3313.8,100.45,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
