DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,1,,0.0,-500.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,1,,83.0,-500.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,1,,83.0,-300.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,1,,103.0,-300.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,1,,103.0,-200.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,1,,116.0,-200.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,1,,116.0,-75.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,1,,624.0,-75.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,1,,624.0,-60.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,1,,648.7,-60.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
