DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,1,,0.0,-500.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,1,,83.0,-500.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,1,,83.0,-200.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,1,,96.0,-200.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,1,,96.0,-150.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,1,,147.0,-150.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,1,,147.0,-80.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,1,,161.0,-80.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,1,,161.0,-75.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,1,,1851.1,-75.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,1,,1851.1,-60.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,1,,1878.5,-60.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,1,,1878.5,-50.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,1,,1912.3,-50.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,1,,1912.3,-49.99,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,1,,1937.3,-49.99,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,1,,1937.3,-44.99,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,1,,1962.3,-44.99,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,1,,1962.3,-40.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,1,,1965.3,-40.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,1,,1965.3,-39.99,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,1,,1990.3,-39.99,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,1,,1990.3,-35.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,1,,1992.1,-35.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,1,,1992.1,-34.99,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,1,,2017.1,-34.99,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,1,,2017.1,-29.99,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,1,,2042.1,-29.99,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,1,,2042.1,-24.99,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,1,,2067.1,-24.99,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,1,,2067.1,-19.99,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,1,,2092.1,-19.99,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,1,,2092.1,-14.99,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,1,,2117.1,-14.99,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,1,,2117.1,-12.0,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,1,,2123.1,-12.0,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,1,,2123.1,-11.0,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,1,,2127.8,-11.0,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,1,,2127.8,-9.99,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,1,,2152.8,-9.99,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,1,,2152.8,-4.99,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,1,,2177.8,-4.99,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,1,,2177.8,-2.99,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,1,,2202.8,-2.99,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,1,,2202.8,-1.0,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,1,,2238.8,-1.0,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,1,,2238.8,-0.99,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,1,,2263.8,-0.99,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,1,,2263.8,0.0,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,1,,2283.8,0.0,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,1,,2283.8,1.0,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,1,,2287.7,1.0,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,1,,2287.7,2.0,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,1,,2327.3,2.0,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,1,,2327.3,5.0,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,1,,2327.9,5.0,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,1,,2327.9,30.0,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,1,,2330.7,30.0,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,1,,2330.7,33.44,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,1,,2339.8,33.44,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,1,,2339.8,50.0,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,1,,2344.8,50.0,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,1,,2344.8,78.09,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,1,,2346.8,78.09,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,1,,2346.8,82.23,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,1,,2366.8,82.23,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,1,,2366.8,83.05,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,1,,2386.8,83.05,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
