DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,1,,0.0,-500.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,1,,178.0,-500.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,1,,178.0,-200.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,1,,188.0,-200.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,1,,188.0,-150.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,1,,428.0,-150.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,1,,428.0,-140.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,1,,496.0,-140.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,1,,496.0,-120.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,1,,513.0,-120.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,1,,513.0,-100.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,1,,518.0,-100.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,1,,518.0,-90.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,1,,535.0,-90.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,1,,535.0,-75.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,1,,1869.8,-75.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,1,,1869.8,-60.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,1,,1924.5,-60.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,1,,1924.5,-50.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,1,,1936.7,-50.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,1,,1936.7,-39.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,1,,2192.7,-39.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,1,,2192.7,-35.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,1,,2237.5,-35.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,1,,2237.5,-30.0,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,1,,2238.7,-30.0,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,1,,2238.7,-20.0,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,1,,2346.0,-20.0,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,1,,2346.0,-10.1,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,1,,2376.4,-10.1,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,1,,2376.4,-9.99,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,1,,2426.4,-9.99,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,1,,2426.4,-5.0,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,1,,2533.7,-5.0,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,1,,2533.7,-4.99,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,1,,2583.7,-4.99,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,1,,2583.7,-0.99,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,1,,2633.7,-0.99,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,1,,2633.7,0.01,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,1,,2664.7,0.01,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,1,,2664.7,0.1,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,1,,2678.6,0.1,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,1,,2678.6,1.0,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,1,,2761.8,1.0,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,1,,2761.8,5.0,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,1,,2763.2,5.0,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,1,,2763.2,11.11,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,1,,2805.5,11.11,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,1,,2805.5,77.48,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,1,,2814.5,77.48,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,1,,2814.5,78.92,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,1,,2834.5,78.92,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,1,,2834.5,84.56,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,1,,2854.5,84.56,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,1,,2854.5,86.66,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,1,,2874.5,86.66,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,1,,2874.5,86.95,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,1,,2894.5,86.95,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,1,,2894.5,87.24,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,1,,2914.5,87.24,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,1,,2914.5,87.53,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,1,,2934.5,87.53,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,1,,2934.5,87.82,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,1,,2954.5,87.82,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,1,,2954.5,88.11,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,1,,2974.5,88.11,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,1,,2974.5,92.1,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,1,,2981.4,92.1,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,1,,2981.4,114.0,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,1,,2989.4,114.0,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
