DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,1,,0.0,-500.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,1,,835.9,-500.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,1,,835.9,-250.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,1,,836.9,-250.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,1,,836.9,-230.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,1,,868.9,-230.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,1,,868.9,-210.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,1,,877.9,-210.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,1,,877.9,-200.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,1,,885.5,-200.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,1,,885.5,-180.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,1,,887.5,-180.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,1,,887.5,-160.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,1,,889.5,-160.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,1,,889.5,-150.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,1,,893.5,-150.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,1,,893.5,-100.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,1,,1059.3,-100.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,1,,1059.3,-60.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,1,,1070.7,-60.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,1,,1070.7,-50.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,1,,1075.4,-50.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,1,,1075.4,-35.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,1,,1075.8,-35.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,1,,1075.8,-30.0,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,1,,1083.1,-30.0,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,1,,1083.1,-5.0,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,1,,1086.4,-5.0,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,1,,1086.4,0.0,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,1,,1086.7,0.0,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,1,,1086.7,39.3,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,1,,1087.7,39.3,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,1,,1087.7,40.0,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,1,,1089.6,40.0,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,1,,1089.6,44.3,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,1,,1090.6,44.3,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,1,,1090.6,49.3,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,1,,1091.6,49.3,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,1,,1091.6,54.3,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,1,,1092.6,54.3,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,1,,1092.6,54.97,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,1,,1097.6,54.97,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,1,,1097.6,55.43,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,1,,1104.6,55.43,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,1,,1104.6,55.89,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,1,,1111.6,55.89,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,1,,1111.6,56.35,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,1,,1118.6,56.35,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,1,,1118.6,56.81,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,1,,1125.6,56.81,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,1,,1125.6,57.27,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,1,,1132.6,57.27,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,1,,1132.6,57.73,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,1,,1139.6,57.73,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,1,,1139.6,58.13,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,1,,1146.6,58.13,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,1,,1146.6,58.33,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,1,,1153.6,58.33,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,1,,1153.6,58.52,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,1,,1160.6,58.52,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,1,,1160.6,58.71,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,1,,1167.6,58.71,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,1,,1167.6,58.9,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,1,,1174.6,58.9,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,1,,1174.6,59.09,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,1,,1181.6,59.09,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,1,,1181.6,59.19,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,1,,1188.6,59.19,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,1,,1188.6,59.26,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,1,,1195.6,59.26,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
