DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,0.0,-500.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,178.0,-500.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,178.0,-200.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,188.0,-200.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,188.0,-150.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,416.0,-150.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,416.0,-100.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,421.0,-100.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,421.0,-90.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,486.0,-90.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,486.0,-85.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,502.0,-85.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,502.0,-75.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,1811.7,-75.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,1811.7,-70.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,1827.7,-70.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,1827.7,-60.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,1877.7,-60.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,1877.7,-50.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,1881.9,-50.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,1881.9,-35.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,1914.1,-35.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,1914.1,-30.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,1915.2,-30.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,1915.2,-10.1,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,1940.7,-10.1,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,1940.7,-9.99,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,1990.7,-9.99,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,1990.7,-5.0,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,2053.0,-5.0,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,2053.0,-4.99,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,2103.0,-4.99,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,2103.0,-0.99,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,2153.0,-0.99,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,2153.0,0.01,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,2181.3,0.01,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,2181.3,0.1,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,2207.2,0.1,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,2207.2,1.0,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,2241.0,1.0,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,2241.0,5.0,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,2242.0,5.0,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,2242.0,10.0,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,2278.8,10.0,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,2278.8,26.98,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,2298.8,26.98,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,2298.8,78.15,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,2315.8,78.15,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,2315.8,81.43,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,2335.8,81.43,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,2335.8,87.12,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,2355.8,87.12,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,2355.8,87.55,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,2375.8,87.55,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,2375.8,87.84,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,2395.8,87.84,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,2395.8,88.13,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,2415.8,88.13,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,2415.8,88.43,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,2435.8,88.43,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,2435.8,88.72,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,2455.8,88.72,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,2455.8,89.01,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,2475.8,89.01,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,2475.8,105.0,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,2482.7,105.0,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,2482.7,114.0,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,2490.7,114.0,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,2490.7,114.38,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,1,,2491.7,114.38,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
