DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,1,,0.0,-500.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,1,,8.0,-500.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,1,,8.0,-300.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,1,,10.0,-300.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,1,,10.0,-200.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,1,,20.0,-200.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,1,,20.0,-150.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,1,,210.0,-150.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,1,,210.0,-140.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,1,,264.0,-140.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,1,,264.0,-130.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,1,,277.0,-130.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,1,,277.0,-120.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,1,,290.0,-120.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,1,,290.0,-75.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,1,,2387.3,-75.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,1,,2387.3,-60.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,1,,2436.9,-60.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,1,,2436.9,-50.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,1,,2446.2,-50.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,1,,2446.2,-35.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,1,,2458.8,-35.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,1,,2458.8,-30.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,1,,2459.8,-30.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,1,,2459.8,-10.1,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,1,,2482.5,-10.1,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,1,,2482.5,-10.0,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,1,,2506.4,-10.0,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,1,,2506.4,-9.99,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,1,,2556.4,-9.99,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,1,,2556.4,-5.0,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,1,,2596.9,-5.0,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,1,,2596.9,-4.99,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,1,,2646.9,-4.99,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,1,,2646.9,-0.99,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,1,,2696.9,-0.99,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,1,,2696.9,0.0,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,1,,2866.9,0.0,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,1,,2866.9,0.01,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,1,,2891.9,0.01,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,1,,2891.9,1.0,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,1,,2925.0,1.0,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,1,,2925.0,5.0,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,1,,2925.8,5.0,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,1,,2925.8,5.55,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,1,,2949.1,5.55,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,1,,2949.1,73.76,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,1,,2951.1,73.76,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,1,,2951.1,74.24,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,1,,2961.1,74.24,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,1,,2961.1,74.72,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,1,,2971.1,74.72,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,1,,2971.1,75.2,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,1,,2981.1,75.2,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,1,,2981.1,75.68,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,1,,2991.1,75.68,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,1,,2991.1,76.23,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,1,,3001.1,76.23,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,1,,3001.1,76.84,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,1,,3011.1,76.84,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,1,,3011.1,77.46,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,1,,3021.1,77.46,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,1,,3021.1,78.07,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,1,,3031.1,78.07,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,1,,3031.1,78.68,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,1,,3041.1,78.68,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,1,,3041.1,79.3,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,1,,3051.1,79.3,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,1,,3051.1,82.36,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
