DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,1,,0.0,-500.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,1,,178.0,-500.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,1,,178.0,-300.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,1,,180.0,-300.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,1,,180.0,-200.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,1,,190.0,-200.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,1,,190.0,-150.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,1,,415.0,-150.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,1,,415.0,-75.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,1,,2162.5,-75.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,1,,2162.5,-60.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
