DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,1,,0.0,-500.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,1,,8.0,-500.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,1,,8.0,-300.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,1,,10.0,-300.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,1,,10.0,-250.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,1,,337.0,-250.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,1,,337.0,-230.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,1,,430.0,-230.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,1,,430.0,-210.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,1,,453.0,-210.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,1,,453.0,-200.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,1,,486.0,-200.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,1,,486.0,-124.99,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,1,,548.8,-124.99,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,1,,548.8,-100.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,1,,607.7,-100.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,1,,607.7,-75.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,1,,2114.0,-75.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,1,,2114.0,-62.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,1,,2523.0,-62.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,1,,2523.0,-50.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,1,,2526.0,-50.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,1,,2526.0,-35.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,1,,2567.9,-35.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,1,,2567.9,-30.0,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,1,,2569.0,-30.0,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,1,,2569.0,-20.0,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,1,,2663.7,-20.0,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,1,,2663.7,-10.1,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,1,,2692.0,-10.1,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,1,,2692.0,-9.99,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,1,,2742.0,-9.99,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,1,,2742.0,-5.0,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,1,,2849.1,-5.0,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,1,,2849.1,-4.99,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,1,,2899.1,-4.99,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,1,,2899.1,-3.0,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,1,,2924.1,-3.0,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,1,,2924.1,-1.0,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,1,,2934.1,-1.0,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,1,,2934.1,-0.99,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,1,,2984.1,-0.99,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,1,,2984.1,0.0,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,1,,3154.1,0.0,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,1,,3154.1,0.01,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,1,,3161.1,0.01,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,1,,3161.1,1.0,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,1,,3206.2,1.0,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,1,,3206.2,5.0,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,1,,3207.9,5.0,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,1,,3207.9,10.0,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,1,,3255.0,10.0,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,1,,3255.0,33.0,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,1,,3292.2,33.0,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,1,,3292.2,70.0,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,1,,3307.2,70.0,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,1,,3307.2,74.83,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,1,,3316.2,74.83,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,1,,3316.2,75.31,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,1,,3326.2,75.31,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,1,,3326.2,75.89,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,1,,3336.2,75.89,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,1,,3336.2,76.5,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,1,,3346.2,76.5,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,1,,3346.2,77.07,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,1,,3371.2,77.07,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,1,,3371.2,77.1,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,1,,3381.2,77.1,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,1,,3381.2,77.71,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
