DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,1,,0.0,-500.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,1,,178.0,-500.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,1,,178.0,-300.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,1,,180.0,-300.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,1,,180.0,-200.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,1,,190.0,-200.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,1,,190.0,-150.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,1,,357.0,-150.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,1,,357.0,-140.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,1,,404.0,-140.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,1,,404.0,-130.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,1,,415.0,-130.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,1,,415.0,-120.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,1,,426.0,-120.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,1,,426.0,-76.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,1,,579.4,-76.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,1,,579.4,-75.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,1,,2119.7,-75.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,1,,2119.7,-60.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,1,,2165.9,-60.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,1,,2165.9,-50.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,1,,2175.1,-50.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,1,,2175.1,-35.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,1,,2185.4,-35.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,1,,2185.4,-30.0,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,1,,2186.4,-30.0,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,1,,2186.4,-10.1,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,1,,2210.7,-10.1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,1,,2210.7,-10.0,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,1,,2232.0,-10.0,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,1,,2232.0,-9.99,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,1,,2282.0,-9.99,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,1,,2282.0,-5.0,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,1,,2332.8,-5.0,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,1,,2332.8,-4.99,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,1,,2382.8,-4.99,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,1,,2382.8,-1.0,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,1,,2407.8,-1.0,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,1,,2407.8,-0.99,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,1,,2457.8,-0.99,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,1,,2457.8,0.0,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,1,,2460.8,0.0,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,1,,2460.8,0.01,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,1,,2490.3,0.01,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,1,,2490.3,1.0,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,1,,2493.9,1.0,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,1,,2493.9,5.0,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,1,,2494.6,5.0,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,1,,2494.6,10.0,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,1,,2515.4,10.0,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,1,,2515.4,18.33,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,1,,2535.4,18.33,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,1,,2535.4,75.04,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,1,,2542.4,75.04,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,1,,2542.4,75.38,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,1,,2549.4,75.38,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,1,,2549.4,75.71,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,1,,2556.4,75.71,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,1,,2556.4,76.04,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,1,,2563.4,76.04,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,1,,2563.4,76.37,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,1,,2570.4,76.37,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,1,,2570.4,76.71,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,1,,2577.4,76.71,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,1,,2577.4,77.04,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,1,,2584.4,77.04,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,1,,2584.4,77.38,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,1,,2591.4,77.38,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,1,,2591.4,77.73,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
